Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,BASE,145.312500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,R7A,145.787500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
4,145225,145.225000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,R8SPEC,145.350000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
6,R9SPEC,145.375000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
7,R10WID,145.450000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
8,RVCCAT,145.575000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
9,R0CIRC,145.600000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
10,R0RM,145.600000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
11,R0A,145.612500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
12,R1,145.625000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
13,R1A,145.637500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
14,R2,145.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,R3,145.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
16,R4,145.700000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
17,R4LT,145.700000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
18,R4A,145.712500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,R5,145.725000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
20,R5A,145.737500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
21,R6,145.750000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
22,R6A,145.762500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
23,R7,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
24,R7A,145.787500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
25,R10,145.850000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
26,145400,145.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,145475,145.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,145500,145.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,RUCCAT,430.000000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
30,RU1,430.025000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
31,RU2,430.050000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,RU2A,430.062500,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,RU3FR,430.075000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,RU3,430.075000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,RU4LT,430.100000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
36,RU4TER,430.100000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
37,RU4AFR,430.112500,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
38,RU5TIV,430.125000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
39,RU6GEN,430.150000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
40,RU7,430.175000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
41,RU8,430.200000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
42,RU8,430.200000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
43,RU9,430.225000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
44,RU9,430.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
45,RU10,430.250000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
46,RU10,430.250000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
47,RU11,430.275000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
48,RU12GE,430.300000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
49,RU13GU,430.325000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
50,RU14,430.350000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
51,RU15,430.375000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
52,RU15MC,430.375000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
53,RUSCA,430.400000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
54,RUCAS,430.425000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
55,RULT,430.450000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
56,HOTSPO,430.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
57,RUVELL,430.475000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
58,RUCAS,430.550000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
59,RUFR,430.575000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
60,RU16TE,431.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
61,RU18RP,431.275000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
62,RI,431.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,RU23LT,431.412500,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
64,RU24,431.425000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
65,RU25,431.450000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
66,RU26RM,431.475000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
67,RU27CA,431.500000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
68,RU30A,431.575000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
69,RU32,431.625000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
70,RURI,433.800000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
71,433500,433.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
72,431500,431.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
73,LPD13,433.375000,split,433.375000,,88.5,88.5,023,NN,FM,5.00,,,,,,
74,LPD14,433.400000,split,433.400000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,LPD15,433.425000,split,433.425000,,88.5,88.5,023,NN,FM,5.00,,,,,,
76,LPD16,433.450000,split,433.450000,,88.5,88.5,023,NN,FM,5.00,,,,,,
77,LPD17,433.475000,split,433.475000,,88.5,88.5,023,NN,FM,5.00,,,,,,
